Printed: 11/19/2012,,,,,,2011  Fall  Combined Federal Campaign Detail Results By Local Campaign ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Campaign Name,State,Budgeted Cost,Number Solicited,Number of Contributors,Number Using Payroll Deductions,Amount Raised Through Payroll Deductions,Christian Charities USA,National Independent Organizations,The Arts Federation,America's Charities,Community Health Charities,USO (United Service Organizations),American Red Cross,Sports Charities USA,Earth Share,Human Care Charities of America,Children's Charities of America ,National Black Federation of Charities,Medical Research Charities,Animal Charities of America ,"Women, Children & Family Service Charities of America",Christian Service Charities   ,"Military, Veterans & Patriotic Service Organizations of America",Human & Civil Rights Organizations of America,Conservation & Preservation Charities of America,Educate America!,Health & Medical Research Charities of America,Human Service Charities of America,"Mental Health, Addiction and Retardation Organizations of America",Health First - America's Charities ,Jewish Charities of America,"CancerCURE of America: Care, Understand, Research & Fund",Hispanic United Fund,Children First-America's Charities,Children's Medical Charities of America ,Aging and Disabilities Charities of America,AIDS Global Action  ,Peace and Reconciliation Charities of America,Wild Animals Worldwide,Charities Under 1% Overhead,Charities Under 5% Overhead,International Independent Organizations,Global Impact,Aid for Africa,Child Aid USA ,"Do Unto Others: America's Emergency Relief, Development, and Humanitarian Outreach Charities",Village By Village,Jewish Aid Worldwide,ChildAid International,Local Federations and Their Members ,Local Independent Organizations,Undesignated Amount ,IIII Amount
0095,Central California CFC,CALIFORNIA,128760,12021,3715,2861,729997,13123,29296,32,16429,36441,2760,7693,931,6978,4931,14267,648,4531,15678,1698,16480,28228,3327,4551,2345,20024,709,686,4366,602,11030,1169,5266,5111,640,1435,462,2266,2430,2732,3005,8022,1230,897,11518,104,206,1235,380322,132422,6729,31
0096,Greater Los Angeles Area CFC,CALIFORNIA,410218,46027,13065,9891,3173943,79142,179035,3894,130105,350240,17792,87101,8665,51432,30987,119422,18718,55980,146650,31538,152789,155916,18176,20192,15715,164910,11705,6989,30001,10811,122799,16437,67796,50142,2585,15631,1534,14002,60305,24888,41012,110178,21558,7856,35088,2566,7522,5904,556917,267167,59244,1613
0100,Coachella Valley & Twentynine Palms Area CFC,CALIFORNIA,39717,13488,2423,1976,297280,6993,21673,246,22895,21218,6195,9323,1897,4461,8046,10337,583,3484,19024,3528,7943,22432,1606,2442,2277,16727,1330,562,4425,460,13567,1576,7360,7145,310,641,340,1138,3018,3265,2181,2788,2128,1583,1214,0,60,1679,50068,11199,2573,0
0105,SoCal CFC,CALIFORNIA,493350,154321,22783,18097,5827901,123361,352494,8240,317068,624128,42217,115610,30290,100517,72915,243893,8012,112380,257916,63437,208601,426660,21173,55966,34489,293862,22604,17225,51284,5429,308330,30253,126977,135405,2185,5157,2293,30803,85065,36769,48155,133016,26020,25846,51183,3885,2845,11372,359390,893006,130476,1068
0106,CFC Norcal,CALIFORNIA,508200,82222,14308,10006,3731532,77250,166323,4007,101574,267617,27052,88139,10936,106619,49269,116799,4160,43433,161253,34744,116954,156808,34339,31906,20418,145303,10439,6826,35513,7673,94941,9981,46799,58819,8060,2068,1763,22992,33451,22426,35889,222808,18047,6623,37807,7049,2937,9887,1235360,286088,107077,2591
0107,Central Valley/Sierra CFC,CALIFORNIA,43999,11749,3063,1273,406680,8047,16739,0,21390,29740,1334,14526,576,5911,3953,9457,468,5145,12927,2988,13913,17182,346,2727,1372,11941,301,52,1714,520,15628,613,5195,13064,104,130,52,1285,2377,1249,2008,7886,585,600,3358,88,1040,255,51650,142726,260,520
0109,So Cal Tri-County CFC,CALIFORNIA,253164,28030,7260,4976,1507458,44059,78444,1617,58633,173881,10532,61952,2370,24037,17487,51961,5084,21467,92290,9506,95092,91162,8923,9566,5512,67787,6049,2914,26572,2612,51298,4782,38196,25351,2842,2720,618,3881,17492,9010,16648,41707,8379,4750,14430,0,753,4132,205953,149350,26401,44
0115,California Gold Coast CFC,CALIFORNIA,179733,15492,2743,2139,709118,28291,38802,686,18878,77124,6014,25191,2743,16199,9059,28813,846,11926,40273,3919,34093,43795,4609,6142,8206,30674,1504,1841,6597,175,25838,1623,11274,13105,523,691,164,3470,13982,5686,4662,25969,3103,663,6611,728,275,1111,62548,124868,17997,857
0116,Kings-Tulare Counties CFC,CALIFORNIA,25000,9761,1353,1072,189759,5245,12905,364,6014,22170,3299,6216,1297,4690,1652,8689,475,3026,12966,2589,8021,14564,480,2985,2978,10469,127,1610,4118,1003,9361,736,4937,7179,97,220,300,900,2412,1762,850,5490,1250,750,770,435,250,228,15025,4492,1357,0
0117,Monterey-Santa Cruz Counties,CALIFORNIA,77235,11828,2090,1567,526139,20115,25064,1859,16021,33007,6716,11946,1446,10792,6294,18374,870,7254,24850,5216,39409,32202,4813,5260,7891,16740,2357,1236,6226,1412,16031,939,6688,9845,73,865,2314,3172,6445,3009,6130,18466,2917,876,5395,315,12,1137,163585,30032,9347,719
0140,CFC of the Pikes Peak Region,COLORADO,310305,46811,12240,10357,2428215,93487,123500,2099,101705,211871,44826,73063,13353,24204,24481,76891,4212,39285,87501,17583,135590,219398,4235,35585,15912,92999,13248,7091,36515,1940,88091,5012,43897,49580,1323,2355,1048,10743,31067,11171,22866,43606,13727,5955,14821,4614,2322,4700,456376,251382,43200,346
0141,Metropolitan Denver Area CFC,COLORADO,358777,35862,6223,4783,2828962,53753,112912,1771,74943,165292,9865,64707,5184,76603,27718,52390,6677,29513,86781,8487,93812,118543,8758,23463,7756,98961,11758,2775,20234,1975,44404,2843,19357,28211,2912,2173,3459,14253,13062,14127,25936,108983,10255,2099,21279,1549,1684,3711,1317086,138657,104515,1170
0142,Larimer County CFC,COLORADO,36494,3203,509,402,202438,1048,5171,150,3259,9924,101,3267,77,11913,292,3922,0,759,5694,1059,9544,2909,639,5431,1168,4541,100,0,1612,0,2195,0,270,1301,0,400,0,1612,537,26,642,13478,2256,52,2854,0,522,0,116039,9120,1191,0
0145,Weld County CFC,COLORADO,2085,600,54,50,18501,312,325,130,0,0,0,0,130,310,0,0,0,0,811,0,780,654,0,650,300,0,0,52,676,0,468,0,0,0,0,0,0,130,0,0,156,241,100,0,0,0,0,0,11671,399,712,0
0162,Greater Hartford CFC,CONNECTICUT,38201,5710,1410,1045,289275,5657,15522,169,6806,20696,1447,3255,182,5981,3528,7354,1674,6538,10882,1064,12451,17943,972,2259,1097,12005,535,1086,4110,468,10541,374,5108,3639,424,498,388,711,3036,1441,2901,10443,528,1010,1972,52,0,182,89023,21470,9568,0
0164,Nutmeg CFC,CONNECTICUT,106495,16558,2878,2544,529181,14196,36849,1148,16159,47224,4005,9103,2930,9827,6330,16535,3624,6330,35657,6292,14812,30353,4741,6131,6170,20164,1446,2387,7477,1500,19122,978,10416,10855,349,812,519,6777,7532,3907,6631,17396,2282,4376,3731,724,481,2892,75609,55120,12859,0
0175,CFC of Delaware,DELAWARE,62500,10882,3401,1678,400706,7845,18211,550,13570,35434,9740,8497,917,3650,5719,10360,1040,3716,16718,3074,15219,33680,468,1851,3056,17937,2640,1141,4425,488,16003,347,8304,11365,10,1176,0,1383,2639,2027,1451,10529,956,474,1781,0,530,685,84425,51606,12121,18211
0180,Northwest Florida CFC,FLORIDA,69550,9592,1180,908,268873,8531,13564,0,6937,22506,3510,6998,839,4982,3292,9117,768,2900,13902,1856,9801,17216,262,1797,1766,13154,928,600,1957,402,11454,311,4553,5206,617,582,312,1101,2708,2068,2922,8155,755,350,772,350,300,699,57905,40288,8498,0
0181,Space Coast CFC,FLORIDA,56225,7458,2815,2290,721206,25283,29741,674,23609,56912,4477,20185,1206,18722,7350,14694,1308,10279,34182,4076,53135,26424,4087,6057,3790,27902,3133,2203,5348,541,19206,754,14640,10050,343,209,901,1987,8286,7927,4949,17138,2247,1898,3835,94,60,690,252761,13900,34322,60
0185,Northeast Florida- Southeast Georgia Regional CFC,FLORIDA,273425,48761,9294,7722,1967076,51002,101951,1314,87333,192839,24973,34670,6718,23404,20229,65863,4283,35670,96797,15828,71747,87372,3768,8409,9459,83139,4968,4029,22827,1924,76662,3448,30070,37658,874,3101,483,9961,18851,11955,11554,30826,7636,5372,11680,690,3422,2874,431241,276510,67420,0
0189,Atlantic Coast CFC,FLORIDA,368728,37652,10249,8508,2337922,47891,199161,1544,73198,322011,9809,39991,4148,30099,20725,63046,6264,35828,114984,16674,72152,134707,13756,12965,10621,109735,5323,3312,21297,6481,108790,10651,45967,34547,3507,6772,967,11627,20943,12418,38219,54547,10299,5197,9962,864,4727,2550,467909,238516,42399,0
0191,Okaloosa- Walton Counties CFC,FLORIDA,129700,25544,6823,4095,1199738,32963,58635,1259,34063,119696,11659,28433,2207,11908,18229,25622,2116,23118,41297,7252,58590,170567,2298,6526,6220,38740,2638,2922,17055,623,39455,3034,17009,19544,566,1281,310,4404,11682,6357,10504,17962,2558,3997,6739,0,660,2822,210620,243234,9162,240
0192,Central Florida CFC,FLORIDA,109815,15572,3637,3012,901634,18562,46245,156,46584,90305,7405,15776,806,9183,17982,17678,2554,9785,38944,7191,22061,58994,1202,3133,2548,40099,892,1642,14250,2005,25751,3830,44591,13533,963,690,0,5300,6981,5650,7795,12296,2191,1006,5313,239,2483,1901,244497,93974,14629,0
0193,Southwest Florida CFC,FLORIDA,24925,2038,825,613,133895,2057,11962,130,3453,11942,312,1348,78,2188,426,2516,26,586,15056,100,4229,3953,20,438,130,3581,5,130,878,317,3596,0,1377,1796,0,26,0,684,684,385,1430,2625,182,65,156,0,104,65,63658,2233,1123,0
0194,EscaRosa CFC,FLORIDA,133381,21330,4656,3809,655648,16459,32859,1393,28023,76841,7853,16486,3381,11007,7733,21516,2351,8652,39691,4703,28541,43802,3679,5459,7208,23328,3131,1488,10051,418,21847,1289,8565,16142,55,852,423,4765,8500,2826,2426,13425,2954,1695,2377,322,448,1223,0,187374,20136,2833
0196,Big Bend CFC,FLORIDA,21469,1640,377,317,103501,2637,4121,94,1988,8213,574,3586,0,1209,1020,2017,634,491,2890,882,4569,3926,312,905,1110,3733,442,0,1191,156,3520,0,1915,2415,0,0,60,826,395,224,401,2256,512,0,435,0,182,0,44319,4079,2342,0
0197,Suncoast CFC,FLORIDA,210123,25196,7162,5462,1673791,45766,99244,1495,56908,142935,11208,32915,5438,22064,18681,42009,6098,18518,103640,10247,61951,145288,4020,9593,5316,60021,6192,2994,14514,1623,40937,2525,33485,41663,1085,866,548,11617,26677,13060,17535,24308,2906,2379,10830,0,370,2307,332775,283139,27246,184
0210,Southwest Georgia CFC,GEORGIA,40515,7798,1202,938,206792,10432,9429,120,5611,31096,4046,4408,621,1603,1657,7668,554,1745,11248,1606,5364,23362,120,1182,675,6336,220,250,2565,0,6171,380,4420,9144,260,80,200,557,1655,2107,2105,1901,305,1010,955,224,2975,240,19109,34408,713,15
0211,Metropolitan Atlanta CFC,GEORGIA,394081,42720,12555,9241,3902722,65502,192071,1117,107531,303668,9743,75789,4441,57305,41208,66485,19347,47868,96820,118472,125912,94843,11787,17961,9982,171011,9352,5384,30451,6459,121077,2242,28493,39835,1544,4169,2018,8232,26336,16941,40894,173899,27990,2930,24278,2502,6226,7406,1178731,716958,117287,0
0212,Central Savannah River Area CFC,GEORGIA,133083,21011,3660,2615,667084,17717,35692,1306,11203,54630,3976,18365,4127,5147,8558,21079,5759,10714,33962,5345,30393,48647,989,5596,4697,24547,2610,1492,10394,426,30974,1643,11561,16478,647,678,222,3265,12769,8816,9331,8821,6582,1947,2186,296,1095,356,172805,53791,10347,10
0214,Columbus/Ft. Benning Regional CFC,GEORGIA,107950,37631,10938,8752,833323,25395,75412,2804,80190,78592,23020,24654,7283,7665,13846,39379,3582,11659,34047,10662,30668,99764,3101,6195,9559,30099,4892,3151,12132,1720,48672,3140,23021,18171,1252,1310,758,4670,10270,2787,3985,10426,4266,6362,4305,239,1375,1800,42653,44557,5855,149
0217,Middle Georgia Area CFC,GEORGIA,226750,20673,4821,3979,1558073,43923,77050,639,51247,174401,4902,27960,4090,14364,13107,31303,3928,23045,54161,10004,92540,75510,2791,9349,6948,65106,2682,873,12376,2177,52397,1278,15841,35683,98,952,402,3132,15756,7865,10909,25407,1843,5153,5579,120,559,1833,328367,309660,20992,0
0218,Coastal Georgia CFC,GEORGIA,166152,30311,8877,6792,762635,17166,60698,841,38427,70053,15734,24112,4973,7494,8102,32373,3348,12595,36987,8639,26523,59289,2417,6012,4633,41333,4109,4153,8245,1197,43291,2742,19042,21666,435,965,1026,6635,9689,4222,4730,15094,2734,3209,4510,264,592,681,99564,45838,13074,1930
0220,Athens Area CFC,GEORGIA,18070,1203,280,225,77585,1324,1566,0,1699,5673,559,1488,0,2952,0,1369,200,628,2717,551,4005,1300,533,492,119,2870,104,299,779,52,820,78,715,1481,195,130,0,418,230,114,0,2711,0,0,143,0,0,0,37881,6819,666,0
0225,Hawaii- Pacific Area CFC,HAWAII,381622,91705,32776,23350,5916207,158440,312883,7284,228156,571348,54964,144961,26526,106343,63396,207859,6212,83789,187620,43930,221754,280201,26177,47027,37437,205633,11897,12115,52724,5765,237509,15049,94896,116005,4928,4190,3093,23233,52322,30278,53494,128564,16616,9413,48240,4148,4638,8474,1283739,1107394,168625,2707
0248,East Central Illinois CFC,ILLINOIS,14860,2940,328,274,80156,2296,2076,26,2555,6584,175,955,26,2379,52,908,26,690,4327,26,3078,4555,593,260,0,1924,125,0,941,273,970,52,688,694,0,0,0,712,1300,156,26,1196,156,0,105,0,0,0,41647,1526,2029,0
0249,Chicago Area CFC,ILLINOIS,539366,51398,8780,7102,2917416,43811,214450,6053,84855,266025,13029,58136,4137,54402,29957,83218,7337,43278,148220,22195,84918,84450,15521,13923,14007,113677,8906,4248,28402,5025,105391,7302,38032,35979,3277,2638,899,10242,32166,13206,25936,127054,15029,3232,29909,2497,3666,6619,804720,289623,144579,676
0255,Lake County Illinois CFC,ILLINOIS,96000,20291,6673,6278,884183,30160,60693,5213,31095,58286,5116,29922,14637,10641,14528,61614,3417,15805,61560,17478,30136,79281,5849,7505,14649,39697,4067,5830,13236,477,55733,6356,28058,24718,1869,3686,1589,15291,9758,6773,8338,15235,11789,10619,10742,2510,963,4370,47274,5791,30743,0
0257,Central Illinois CFC,ILLINOIS,37462,4215,965,708,245102,9039,7074,100,2727,21189,1877,2499,26,4428,1836,3930,60,3563,9069,1260,6362,9917,26,2133,942,7378,382,182,1504,10,6003,20,2615,2174,0,52,25,1266,806,550,1410,9017,1660,150,742,130,0,0,107625,24410,6876,0
0259,Illowa Bi-State CFC,IOWA,63895,12694,2681,2173,609329,9385,39029,101,13066,59044,4368,9917,827,13193,4941,15812,809,8509,19881,3676,21371,29678,1722,3588,2327,20711,1345,294,5157,172,14986,344,9630,9577,130,696,989,1918,4544,2858,3940,11216,1416,871,2553,76,371,114,177162,113854,35556,0
0283,Greater Indiana CFC,INDIANA,188800,31977,4794,3587,1361624,37404,84387,228,48142,94608,5535,21324,2402,13037,24105,28376,5515,14591,74478,11180,70130,61317,5447,8135,2593,45024,3854,1802,8524,926,37161,1357,19242,17569,2154,230,134,4366,13460,4058,8909,32940,5285,598,7104,595,2197,2180,331275,283556,29663,602
0339,South Central Kansas CFC,KANSAS,59386,9257,1491,1260,430517,14973,16202,12,15528,30619,1720,6354,556,5734,3758,9023,60,5368,16696,4037,35016,26519,2184,3041,3216,14335,604,381,1739,65,8392,410,4215,5780,130,179,1312,557,4338,1122,1309,5595,402,235,2098,72,390,468,115481,70531,27606,0
0351,Ft. Campbell CFC,KENTUCKY,175000,32850,10096,7582,860683,27353,64563,546,56940,80245,9132,16546,6081,8840,13709,34962,2081,15448,39663,12835,34683,107129,6829,9206,7545,31241,2215,1058,14135,2834,33477,3532,17339,28738,410,3657,751,3813,6410,3562,4262,7289,3486,1970,3769,500,380,555,59192,104973,5872,168
0354,Central Kentucky CFC,KENTUCKY,55634,6381,974,957,201278,3434,9675,0,7687,20695,1953,4115,520,3934,895,5155,226,1214,11646,316,7065,14572,26,1327,1545,6094,0,1109,2047,0,4278,104,2828,4979,402,208,50,286,1411,2001,1190,3407,104,2,135,0,0,91,39179,47702,5723,0
0355,CFC of N. Central KY-S. IN-Ft. Knox,KENTUCKY,156838,20000,3977,3802,1177701,22310,56489,62,37513,110487,6315,19716,1155,17665,11486,24621,3220,13837,50039,4377,47208,69827,1290,4442,3716,47376,4732,1437,10476,1315,29822,590,14983,16371,214,494,260,2904,7385,3152,9388,17231,3768,1079,7660,0,1018,662,242582,257435,59035,0
0356,Paducah- McCracken Counties CFC,KENTUCKY,7045,600,334,330,85000,10,0,0,577,5139,0,0,0,300,0,795,0,144,517,246,4049,1265,0,0,0,156,0,0,0,0,400,0,1455,209,0,0,0,0,0,0,825,1179,0,0,0,0,0,0,21192,46924,0,0
0371,Fort Polk -Central Louisiana CFC,LOUISIANA,82075,16991,3312,2739,470965,8980,23638,681,19945,55239,5953,11561,1418,2614,6578,17858,2584,6055,23836,2306,21430,27270,952,4592,3260,14774,1610,1313,4702,638,17777,795,9095,13031,79,84,180,2340,3610,3361,2870,3943,923,1628,1000,120,401,964,47585,106876,5049,331
0372,Greater New Orleans Area CFC,LOUISIANA,270402,27187,5017,3888,1226041,16010,81387,554,36480,115250,4348,22066,2104,12032,16508,23038,4840,11456,41949,10689,23322,35380,4277,4804,2654,45302,2020,2859,10439,1027,42511,1166,23523,14898,1062,1343,395,3534,6148,5766,8641,19858,3708,817,4731,829,102,299,444290,185615,28105,0
0373,Northwest Louisiana CFC,LOUISIANA,50845,11947,1687,1376,401972,17220,30301,288,21523,52742,7402,10407,1042,3438,4679,11383,945,4612,18420,1552,27205,22867,3127,4753,1835,15815,1556,680,2181,1807,12617,1148,10473,12790,0,781,60,2082,3408,2578,2931,6219,916,950,2533,0,195,820,87094,9851,2778,120
0374,Louisiana Middle District CFC,LOUISIANA,35526,2192,392,392,106463,2100,3940,0,2798,9273,130,470,0,535,405,2896,312,231,3480,1955,2612,4433,358,270,78,6688,260,5,1073,3,3966,154,730,321,0,130,0,0,1576,587,45,1862,2257,0,25,0,0,130,53073,4640,372,289
0376,CFC of Acadiana,LOUISIANA,29227,1297,172,150,56281,416,1434,0,1771,6815,130,100,0,500,720,705,0,130,5479,200,1872,492,520,100,0,955,113,0,654,0,978,0,1034,963,0,0,0,200,0,0,130,1410,130,0,0,0,0,0,26962,830,2008,0
0391,CFC of Maine,MAINE,72356,13579,1493,1240,409016,5034,22998,176,10955,32349,1095,2995,636,4672,3259,9244,0,2776,24423,1328,21852,21249,1599,1480,660,8981,1452,230,2201,1150,9073,60,5236,8222,52,0,150,1830,2839,2134,1755,8303,36,2939,300,60,240,130,115473,72607,10116,0
0405,Chesapeake Bay Area CFC,MARYLAND,580445,91391,17621,15250,6288053,151344,325107,9535,207559,600741,40689,191504,12195,115528,53260,115072,15928,82259,197140,43865,179190,319664,28427,73714,35918,245669,22593,10160,46048,13170,134672,6525,70818,82379,3199,2614,4898,20307,67845,32447,66623,285746,22670,8705,51852,4455,7300,13469,1737063,773272,332211,2671
0407,CFC of Western MD,MARYLAND,30000,5728,732,515,240713,5443,13919,240,7772,19212,3342,5493,186,6790,2784,6213,1483,2457,10313,1804,11336,24942,1025,2266,1429,10345,348,256,759,200,4095,335,3211,2082,900,1848,0,1524,2482,2238,1695,13353,769,284,2420,200,925,486,60844,18063,6465,0
0409,St. Mary's County CFC,MARYLAND,60436,11000,1396,1089,565505,16064,23048,0,25036,62820,5227,15256,645,6445,2006,7539,114,11425,17867,2794,15014,41812,103,5896,2552,26001,628,130,2156,2737,11407,50,11679,11004,78,990,10,1322,5728,1920,2080,16001,550,918,1795,72,12,985,201559,31325,10323,0
0427,CFC of Eastern Massachusetts,MASSACHUSETTS,221460,29789,7167,6025,1858975,34544,117545,3731,55597,153006,15593,35538,3872,44159,24043,43024,1369,20725,78991,11045,49220,127298,8196,13884,7642,82857,7445,5760,13321,4633,41087,2008,29692,34095,3541,2163,1905,9079,18650,8729,17340,97269,8970,4674,20399,744,673,1812,398211,271833,58993,65
0432,Western Massachusetts CFC,MASSACHUSETTS,37225,9383,2608,1259,300790,7363,17231,208,6461,14245,932,3468,321,5947,530,5553,26,5156,14752,1028,6897,12397,564,2579,731,9053,983,1351,965,156,10160,52,4037,5064,312,260,160,1294,1600,824,1153,5153,234,86,1484,182,26,182,72813,88772,7804,0
0451,Calhoun County CFC,MICHIGAN,37200,2994,717,566,214128,5407,11010,230,6712,11041,1461,3007,415,1002,956,5194,510,847,7916,130,6482,14357,630,1879,26,6760,312,130,1359,0,4825,388,7116,5260,26,104,0,935,2762,1126,1274,3141,270,208,1198,0,0,572,18563,88510,9872,0
0452,Southeastern Michigan Area CFC,MICHIGAN,278700,32485,6584,5632,2212791,38459,140511,2353,60819,192919,8126,24595,3732,24873,14831,42880,5991,29869,104018,20829,64387,89782,5706,9438,9014,88360,6130,3315,20112,1935,79155,2568,45438,30377,1165,1126,750,9188,24779,12344,15840,49054,8369,3589,12255,630,4876,3718,496592,452903,44438,97
0453,Metropolitan Flint CFC,MICHIGAN,13500,929,413,411,116705,1534,3343,0,594,5419,25,195,78,1166,669,3990,0,598,7348,1653,3014,3535,520,182,0,1398,62,312,958,0,3503,0,1335,2028,0,0,0,442,1092,0,0,634,0,86,0,0,260,65,56600,13284,853,0
0454,Western Michigan CFC,MICHIGAN,46300,3770,679,592,221634,8345,9000,0,4580,16587,190,1379,312,2715,1700,4995,312,3858,12960,435,5321,6255,365,372,610,8243,914,617,1170,1144,4654,0,1783,2829,60,0,0,541,1400,152,1529,8947,156,260,831,377,104,312,52660,60633,2267,0
0457,Kalamazoo Area CFC,MICHIGAN,14366,1167,147,139,44979,143,1026,0,1065,1242,0,104,0,1924,533,1240,0,182,6336,115,26,2041,650,0,130,1127,325,0,130,0,78,0,104,130,0,0,130,260,130,0,130,1144,50,0,300,0,0,0,17624,7382,648,0
0458,Mid-Michigan CFC,MICHIGAN,29190,5110,411,358,104527,4356,8002,0,2693,6715,1117,4244,0,1452,26,1873,52,1365,4321,547,4173,8967,207,1916,70,2927,526,132,738,0,1763,210,1932,1754,0,0,0,1023,555,508,520,3495,650,357,208,0,0,0,34320,2906,5380,0
